﻿Lot #,Lot title,Lot description,
1,Crouse Cartage 3 piece,Lot of 3 Crouse Cartage trucks. ,
2,Farm Bureau Vehicles,Lot of 3 Farm Bureau limited edition trucks and 1 Dodoge Ram quad cab pickup,
3,Tru Value Vehicles,Lot of 4 True Value Collectors trucks by Ertl. All NIB,
4,True Vale Vehicles,Lot of 5 True Value Collectors trucks by Ertl. All NIB.,
5,Sentry Hardware/Anheuser Busch Trucks,Lot Of 3 Sentry Hardware collectors vehicles and 1 Anheuser Busch delivery truck,
6,Collector Trucks and Car Lot,Lot of 6 Collector trucks by Ertl and Winross and 1 Deere Clark Motor Car Nashville Expo Edition.,
7,Mack Truck and ADM Tanker,Penjoy Company Collectors 1/64th sclae Mack Daycab truck and ADM Branded tanker NIB.,
8,Dodge Power Wagons,Lot of 2 Dodoge Power wagons NIB by First Gear,
9,Parts Lot,Lot of Tonka dozer and spread pack along with misc truck parts and dozer tracks,
10,Dodge Ram 2500,1995 Dodge Ram 2500 1/18th Scale NIB Collectors Edition by Ertl,
11,1959 Chevrolet Impala,1959 Chevrolet Impala Convertible 1/18th Sclae NIB,
12,1948 Ford F-1,1948 Ford F-1 Ice Cream Truck. 1/18th Scale Diecast Deluxe Edition NIB,
13,Ernhardt/Petty Suburban,Limited Edition 7 time champion Chevrolet Suburban featuring Richard Petty and Dale Ernhardt Senior. NIB 1/12th scale,
14,Matco Tools Diecast Funny Car,1/24th Scale Limited Edition Matco Tool Premier Edition Funny car. NIB,
15,Chrysler PT Cruiser,Special Edition Chrysler PT Cruiser 1/18th Scale NIB,
16,1948 Chrysler Town and Country,1/18th Scale 1948 Chrysler Town and Country by Motor City Classics NIB,
17,1957 Chvrolet Bel-Aire ,1953 Chevrolet Bel Aire Hard Top. 1/18th Scale NIB,
18,1956 Chvrolet Bel Aire,1956 Chevrolet Bel Aire HArd top. 1/18th Scale NIB,
19,1953 hevrolet Bel Aire,1953 Chevrolet Bel Aire Hard Top. 1/18th Scale NIB,
20,2002 Ford Thunderbird,2002 Ford Thunderbird NIB 1/18th Scale,
21,1978 Dodge Lil Red Truck,1978 Dodge Lil Red Truck American Muscle by Ertl Collectors Edition 1/18th Scale,
22,1997 Dodge Ford F150,1997 Ford F150 American Musce Series NIB 1/18th scale,
23,Plymouth Prowler,1/18th Plymouth Prowler Collectors Edition. American Muscle Series ROUGH BOX.,
24,1957 dODGE d100,1957 Dodge D100 Sweptside NIB Fragile. HIGH DETAIL!,
25,1969 Dodge Chrger Daytona,"1969 Dodge Charger Daytona. American Muscle Series. 1/18th Scale. Mint Toy, box is loose",
26,1949 Ford ,1949 Ford 2 door Coupe. NIB. 1/18th Scale.  Golden Line Editon,
27,Strutco Auto Hauler,Strutco Auto Haulaway Car Hauler. Good condition. Comes with 4 cars. Gold car missing 2 wheels.,
28,Buddy L Wrecker,Vintage Buddly L Auto Wrecker. Plastic Body and metal Wrecker. Great conditoon,
29,Chase&Sanborn Coffee Nylint ,Chase and Sanborn stake side Nylint truck. Apprears original. Good condition,
30,Nylint Missle Carrier,Nylint Guided Missle Carrier. Excellent Original conditon. All functions work. NEAT PIECE.,
31,Tonka Farms,Tonka Farm 2 horse truck. Played with condition. ,
32,Tonka Jeep,"Tonka Military Jeep with original ""canvas"" cover. Good condition",
33,Strutco Jeep,Strutco Military Jeep. Missing doors. ,
34,Tonka Stake Side,Yellow version Tonka Stake Side. Original played with condition,
35,Hubley Bell Telephone,"Hubley Bell telephone linemens truck. Comes with ""Pole trailer"" nad tool. Great Condition",
36,Nylint Street Sweeper,"Nylint Tool and Manufacturing ""Elgin"" street sweeper. Wind up toy. Seems to want to work but wont guaruntee",
37,Doepke Models Dirt Mover,Original Condition Doepke Models dirt mover. Firestone Tires all aroind. Military green in color,
38,Misc Trailers,Lot of 4 Misc Nylint and Tonka trailers. All restored. One money,
39,Tru Scale Winch Trailer,"""Tru Scale(??) Wich trailer. Restored. Winch works. Apprears complete",
40,Hubley Stepside Truck,"Orange Version Hubley Stepside ""1 Ton"" Heavy duty pickup. Good Original condition",
41,Nylint Roadster,Nylint Yellow Roadster Good Condition with Rumble seat,
42,Nylint Rat Rod,Nylint Rat Rod. Flip Down Windshield and exposed motor,
43,Nylint Ford Bronco,Vintage Red Nylint Ford Bronco Real nice original condition,
44,Tonka Golf Club Tractor,Tonka Golf Club Tractor. Apprears original. Nice Piece,
45,Strutco Delivery Truck,Restored Strutco Delivery truck with wooden barrels,
46,Tonka Baggage Tractor,Tonka Airlines Baggae Tractor. Apprears original. Has hard to find original baggage on trailer. Really great shape,
47,Tonka Fire Engine,"Tonka No. 5 Fire Engine Great Shape. layed with Condition. Has hose reel, ladder and Hose extensions",
48,Tonka Spread Pack,Good Original Tonka Spread Pack. Complete. Good Condition. ,
49,Tonka Rescue Van,Tonka No. 5 Rescue Squad Truck. Heavy Metal Construction. Good Condition,
50,Tonka White Fire Engine,"Tonka No. 5 White variation fire engine. Has original garden hose hook up, hose reel, ladder and hose extension.",
51,Strutco 66 oil tanker,Strutco 66 oil tanker delivery truck. Repainted/restored,
52,Loius Marks dump truck,Plastic tired Louis Marx dump truck. Black with orange dump body. Appears original. Dump mechanisim still works.,
53,Ertl Mt Dew Racing Set,Mt Dew Racing set by Ertl. Complete original. No box. Nice.,
54,Tonka Stepside Pickup,Restored/Repainted Tonka Stepside. Complete,
55,Tonka Cement Mixer,Good original working condition Tonka Cement Mixer. Shows some wear but appears complete.,
56,Tonka Service Truck,Early version Tonka Service truck/wrecker Good conditoon. Appears original,
