Lot #,Title,Description,Seller
22,Stamp Lot Wooden Alphabet,"Wooden alphabet set, baby boy roller, misc. others",1
23,Kitchen Lot 2 Cups and Things,"Antler handle knife, curved scissors, Qween Ann Bone china mug with yellow roses, etc.",1
24,Mini Planting Fun,Mini rocking chair bottom with planting pot and 3 hanging in there cat's,1
25,Steel Siding Cutoffs - Light Grey (approx 60 sq.ft. total),"A couple fairly nice size pieces and some smaller ones. Could work well for garden shed, urban chicken coop, crafts or other small projects.",1
26,Lighting Fixtures Lot 1 ET ,3 Light Fixtures,1
27,Mounted Bass,Replica Bass,1
28,3 Rackets,"3 Racketts 2 have sleeve protectors, the name brands are Excalibur, Impact XC, and Ajay",1
29,Lock Box,"Medium size, gray, and comes with a key",1
30,Large Wooden Spool,Wooden Spool,1
31,Misc. Oddities ,"Misc. items including a gutted out cuckoo clock, a 7-up The Uncola glass, etc",1
32,Small Breaker Panel,100 watt. ,1
33,Shabby Tool Cabinet,Vintage painted cabinet that measures about 35  1/2 inches tall x 25  1/2 inches wide x 21 inches deep,1
34,Warning Bell,Edwards signaling audio warning divice bell,1
35,Exterior Door (White with screen),"Exterior Door with screen, handle and hinges. But no keys for any of the locks. 35 1/2 inches wide x 79 1/2 inches tall x 2 inches deep",1
36,Kitchen Lot 3 - Dovetail salt and pepper shaker,"Creamers, mug, etc.",1
37,Vintage Chair,"A fixer upper for all you crafters out there. Back is 33 inches tall, seat is 18 1/2 inches tall x 16 inches wide.",1
