Lot #,Description,Amount Bid,Gavel Buddy Bidder #,Fee
124-54,VINTAGE QUILT,15,1042,2
11-F18,10 $2RUNNING SERIAL NUMBER @25X2,50,2529,2
11-A19,$100 STAR NOTE,100,2529,2
11-B17,2 $2 STAR NOTES 1976,10,2529,2
11-C20,$1 2 NOTES SILVER CERTIFICATE ,15,2529,2
53-500,POWER RANGERS ACTION FIGURE NEW IN BOX,15,515,2
124-56,JOE MONTANA SIGNED POSTER FRAMED,46,515,2
BF-511,"CALLUS REMOVER, DS GAMES",25,515,2
124-49,MODELO MIRROR,25,2105,2
108-18,PARINI CASSEROLE DISH NEW IN BOX,10,2105,2
53-493,ROUTE 66 LIGHT UP SIGN,60,2105,2
44-836,2 HARLEY SADDLE BAGS,55,2105,2
111-25,BLACK POSTER DISPLAY ,50,2105,2
124-46,KIDS CASH REGISTER,15,2105,2
108-16,3 LEATHER JACKETS,66,2105,2
31-3,LOT OF PYREX POTS AND PANS,50,2105,2
124-29,LARGE VINTAGE WOODEN RADIO,60,2105,2
124-113,LARGE GLASS DECANTER,20,2105,2
