Year,Manufacturer,Model,Serial No.,Hours,Mileage,Color,Decription
,,,,,,,Terms 
,Befco ,,,,,,8 wheel hydraulic fold rake with center wheel 
,Vicon ,CM240,,,,,6 head belt driven disk mower  white/yellow cover 
,Vicon ,CM240,,,,,6 head Belt driven disk mower Black Cover. 
,Deutz Fahr ,KM25,,,,,2 drum mower
,New Holland ,Rolabar 256 ,,,,,Pull type rake
,FFC,,,,,,Tractor mount  Pallet forks 
,Walton ,,,,,,Two basket hay teeter with PTO
,New Holland ,Rolabar 57,,,,,3 point hitch hay rake 
,Vermeer ,,2326-175,,,,Hydraulic twin rake 
,Skid steer tires/wheels ,,,,,,Full rubber skid steer tires/wheels 
2014,New Holland ,T6.155,ZEBD06236 ,meter reads 2941.3,,,154 HP cab tractor with a 845TL front end loader
,KUHN,Knight 5156 ,AO150,,,,Vertical Maxx twin screw hydraulic/ PTO mixer 
2007,Peterbilt ,379 Extended Hood ,1XP-5DB9X-0-7N646043,,Odometer reads 1143520,Red,"Cat C15 Accert motor with a 18 speed Eaton Fuller transmission, Eaton rearends, and 11R/ low pro 24.5  tires. 70inch Unibuilt sleeper"
,Phelan ,,,,,,Lowboy equipment trailer 16 ft deck 96inch wide. Total length 26ft. 
,,,,,,,Metal water trough 
,,,,,,,Metal water trough 
,,,,,,,Metal water trough 
2014,Better Built ,,4MN FB1628E10007 03,,,,7' by 16' dual 3500lb axels with ramps 
,Rotary cutter,2720,,,,,20 ft Hydraulic/PTO Batwing rotary cutter
2011,Gooseneck ,"11-32x6.6""B8B1",16GS63235BB065297,,,,"32 ft by 6.8ft gooseneck cattle trailer with 4 cuts. GVWR 25,000 lBS "
2005,Dodge,Charger ,ZB3KA53H56H322434 ,,Odometer reads 113084 ,Red ,5.7L V8 Hemi owner provided receipt for new engine 10-21-2022 at milage 112919 
,W&W Manufacturing Co. ,,LPC 011066,,,,Portable corral system with hydraulics 
,Case ,JX85 ,,meter reads1205,,,LX132 front end loaded forward and reverse 12/12 shuttle transmission With Owners Manual 
,,,,,,,Concrete feed bunk 8ft long
,,,,,,,Concrete feed bunk 8 ft long
,,,,,,,Concrete feed bunk 8 ft long
,,,,,,,Concrete feed bunk 8 ft long
,,,,,,,Concrete feed bunk 8 ft long 
,,,,,,,Concrete feed bunk 8 ft long 
,,,,,,,Concrete feed bunk 8 ft long 
,,,,,,,Concrete feed bunk 8 ft long
,,,,,,,Concrete feed bunk 8 ft long
,,,,,,,Concrete feed bunk 8 ft long 
,,,,,,,Concrete feed bunk 8 ft long 
,,,,,,,Concrete feed bunk 8 ft long
,,,,,,,4 Concrete feed bunks 8 ft long
,,,,,,,Grain auger and sleeve 
,,,,,,,Grain auger and sleeve With Pully 
,,,,,,Red,Gas Power air compressor 
,Honda ,GC 160,30314,,,,Motor with Pacer Pump 
,,,,,,,Skid steer wheel 
,Rumber maid ,,,,,,100 Gallon water trough 
2001,Peterbilt ,379 Extended Hood,1XP-5DR9X-4-1N542736,,Odometer Reads 1040976,White ,"Series 60 Detriot 470/500 HP, with a 18 Speed Transmission, Eaton 404 Rearends, 11R/24.5 Tires, 70 Inch Unibilt Sleeper, American Class Interior, Engine Overhauled 12/30/2021 Owner Provided Paperwork.  "
,,,,,,,3ft wide Excavator Bucket
,,,,,,,Cattle Alley Frame 
,Crown ,PE 3000 ,6A159413,,,,Deal pallet jack 
1978,Peterbilt ,352H,1 07892N,,Odometer Reads 05779,Blue ,"350 Big Cam Cummins, 15 speed Transmission, Reyco, Suspension. Cabover With Sleeper"
,,,,,,,Gooseneck style 12ft long by 6ft wide stock trailer 
,Circle W ,,,,,,Cattle trailer. 28ftx8ft. 2 cut gates. sells with bill of sale. 3 7k axels. Escape door. Butterfly rear doors. 
2007,Chrysler ,300,2C3LA43R78H237849,,Odometer reads 135492,Navy blue ,2.7L V6 motor 
,Four Star Co-op,170,,,,,Green Feeder with calf panels 
,,,,,,,Creep Feeder with calf gate 
,John Deere,8000,32142,,,,Seed Drill
,,,,,,,Plastic water tank with metal stand 
,Apache ,,,,,,Approximately 3 Ton Creep Feeder 
,Cat ,621,,Unreadable,,,Wheel scraper. ran and operated correctly. Hydrulidic line started leaking during picture process
,Sturdy Lite ,,,,,,Semi Chain box / Headace rack 
,Ford New Holland ,,,,,,New Holland  silage chopper with Bean Head 
,Ford ,,,,,,4 row planter
,,,,,,,Heavy Duty Hay Unroller 
,,,,,,,20 8x8 Fence Post 
,,,,,,,20 8x8 Fence Post
,,,,,,,20 8x8 Fence Post
,,,,,,,20 8x8 Fence Post
,,,,,,,20 8x8 Fence Post
,,,,,,,20 8x8 Fence Post
,,,,,,,20 8x8 Fence Post
,,,,,,,20 8x8 Fence Post 
,,,,,,,100 3x7 Fence Post
,,,,,,,100 3x7 Fence Post
,,,,,,,100 3x7 Fence Post
,,,,,,,100 3x7 Fence Post
,,,,,,,100 3x7 Fence Post
,,,,,,,100 3x7 Fence Post
,,,,,,,100 3x7 Fence Post
,,,,,,,100 3x7 Fence Post
,John Deere ,530,E00530X678772,,,Green,Hay roller with monitor will roll up to 5X6 rolls
,,,,,,,Tooth bar for skid steer 
,,,,,,,3 point hitch Seed easy 
2010,Ford ,F-350 super duty XL,1FDBF3B65BEB7709,,Odometer Reads 360800,White ,"Gas Ford F350 with automatic transmission, single wheel, single cab, with utility bed 4 wheel drive. "
1996,Dodge ,Slt extended cab. ,3B7KF23D8VG740500,,Odometer Reads 404348 ,White ,2500 Cummins Turbo Diesel automatic transmission with aluminum flat bed 4 wheel drive. Sells with winch and hay fork
