Lot#,Lot Title,Seller#,,,,,,,
10,"Slava Ilyayev ""Romantic Stroll"" Mixed-Media on board, signed by artist 29"" x 23"" ",1,,,,,,,
26,"Marc Chagall""Derriere le Miroir"" Lithograph on Wove paper ",1,,,,,,,
29,"Don Hatfield ""Silent Reflection"" Original Serigraph on Canvas, signed & numbered SOLD OUT ",1,,,,,,,
35,"Don Peters ""Another Time, Another Place Canvas Giclee ",1,,,,,,,
36,"Ferjo ""Dream Like Corridor"", Canvas Giclee, signed",1,, ,,,,,
37,"John Hulse ""The Orchid"", Canvas Giclee, signed",1,,,,,,,
41,"Pablo Picasso ""Deuce Femmes"",  Color Linocut,  created in 1959, Edition of 50 RARE",1,,,,,,,
42,"Sam Park ""Costa Bravo"" Mixed-Media on canvas, signed custom framing measures 36"" x 46""",1,,,,,,,
43,"Joan Miro ""Quelques Fleurs I, RARE 1964 Lithograph from Quelis a L'Entre I Suite, 1964, signed  ",1,,,,,,,
52,"""Another Round"" Mary Frances Beaded Evening Purse",1,,,,,,,
53,"""Believe in Magic"" Mary Frances Beaded Evening Purse",1,,,,,,,
54,"""All Keyed UP"" Mary Frances Beaded Evening Purse",1,,,,,,,
57,"""Dream Chaser"" Mary Frances Beaded Evening Purse",1,,,, ,,,
58,"""Wine Time"" Mary Frances Beaded Evening Purse",1,,,,,,,
59,"""4 The Win"" Mary Frances Beaded Evening Purse",1,,,,,,,
60,"""Off To Paradise"" Mary Frances Handmade Purse",1,,,,,,,
61,"""Honey Bee"" Mary Frances Handmade Purse",1,,,,,,,
62,"""Roll the Dice"" Mary Frances Beaded Cell Phone Bag",1,,,,,,,
1,"Tiffany-Inspired 36"" Necklace with Pave Clover Insets",1,,,,,,,
2,Tiffany-Inspired Paperclip Necklace with Open Turquoise Lock,1,,,,,,,
3,"18"" Two-Tone Large Link Necklace",1,,,,,,, 
4,Adjustible Silver Lariat Necklace with Citrine/Amethyst/Green Stones,1,,,,,,,
5,"36"" Gunmetal & Gold Link Necklace",1,,,,,,,
6,"Bulgari-Inspired 18"" Gold & Pearl Link Necklace",1,,,,,,,
7,Adjustible Gunmetal Lariat Necklace with 2-Tone Pave Clover Insets,1,,,,,,,
8,"36"" Designer-Inspired Mother of Pearl Clover Inset Necklace",1,,,,,,,
9,Chanel-Inspired Paperclip Necklace withPave Clover Pearl Insets,1,,,,,,,
11,Tiffany-Inspired Gold Hardware Necklace,1,,,,,,,
12,"36"" Gold Serpentine Necklace with Pave Inset Bars",1,,,,,,,
13,Tiffany-Inspired Paperclip Necklace with Open Two-Tone Lock,1,,,,,,,
14,"Sterling Silver 18"" Pave & Link Necklace",1,,,,,,,
15,Silver Link Necklace with  Moon/Star Pendant,1,,,,,,,
16,Yurman Inspired Short Gold Link & Pave Link Necklace,1,,,,,,,
17,"Cartier Inspired 36"" Two-Tone Link Necklace with inset crystal bars",1,,,,,,,
18,"Mother of Pearl 36"" Necklace",1,,,,,,,
19,Sterling Silver Pearl & CZ Long Necklace,1,,,,,,,
20,"36"" Sterling Silver Diamonds By The Yard Necklace",1,,,,,,,
21,Roberto Coin Inspired Two-Tone Link Necklace with 2-Tone Drop,1,,,,,,,
22,Long Hand-Knotted Green Austrian Crystal & Czech Glass Necklace,1,,,,,,,
23,Violet Austrian Crystal & Bead Handmade Necklace,1,,,,,,,
24,Handmade Silver Beaded Choker with Green Agate Pendant,1,,,,,,,
25,"Handmade 20"" Starfish Necklace w/Freshwater Pearls, Tumbled Glass,  Abalone Shell & Silver Beads",1,,,,,,,
27,"20"" Black & White Onyx & African Beads with Hammered Arrowhead Pendant",1,,,,,,,
28,T-Design Pink & Black Crystal Necklace with Silver Insets,1,,,,,,,
30,Luminous Handmade Abalone Necklace,1,,,,,,,
31,"36"" Amber  Multi-Crystal Hand-Knotted Necklace",1,,,,,,,
32,Sterling Silver Pave Heart Necklace,1,,,,,,,
33,Hand-Knotted Green Austrian Crystal & Czech Glass Earrings,1,,,,,,,
50,"18"" Pearl & Gold Bead Necklace",1,,,,,,,
64,"36"" Gold Lariat Necklace with Duel Pave Drop",1,,,,,,,
78,Van Cleef Inspired Stirling Silver Clover Necklace,1,,,,,,,
79,Handmade Sea Pony Necklace,1,,,,,,,
141,"Cartier Inspired 18"" Gold Plated SS Paperclip Necklace made in Italy",1,,,,,,,
100,Multi-Strand Link Bracelet with 2-Tone Pave Magnetic Clasp,1,,, ,,,,
105,"16"" Sterling Silver Swarovski Crystal with Hammered Silver Heart Pendant",1,,,,,,,
106,Sterling Silver Gucci-Inspired Pave Link Bracelet,1,,,,,,,
