,"I,S&AM PUBLIC ONLINE AUCTION - Aug 30 THROUGH Sep 7, 2023",,,
,,,,
LOT #,DESCRIPTION,ITEM,STARTING BID,SELLER
101,3 Dell Optiplex 7040 CPU's i7,3 Dell Optiplex 7040 CPU's i7,5,1
102,3 Dell Optiplex 7040 CPU's i7,3 Dell Optiplex 7040 CPU's i7,5,1
103,"3 Dell Optiplex (2 x 7040, 1 x 7060 CPU's i7)","3 Dell Optiplex (2 x 7040, 1 x 7060 CPU's i7)",5,1
104,"3 Dell Optiplex CPU's (1 x 7010, 1 x 990, 1 x 7010) i5's","3 Dell Optiplex CPU's (1 x 7010, 1 x 990, 1 x 7010) i5's",5,1
105,3 Dell Optiplex 9020 CPU's i7,3 Dell Optiplex 9020 CPU's i7,5,1
106,3 Dell Optiplex 9020 CPU's i5,3 Dell Optiplex 9020 CPU's i5,5,1
107,3 Dell Optiplex 9020 CPU's i5,3 Dell Optiplex 9020 CPU's i5,5,1
108,3 Dell Optiplex 9020 CPU's i5,3 Dell Optiplex 9020 CPU's i5,5,1
109,3 Dell Optiplex 9020 CPU's i5,3 Dell Optiplex 9020 CPU's i5,5,1
110,3 Dell Optiplex 9020 CPU's i5,3 Dell Optiplex 9020 CPU's i5,5,1
111,3 Dell Optiplex 9020 CPU's i5,3 Dell Optiplex 9020 CPU's i5,5,1
112,3 Dell Optiplex 9020 CPU's i5,3 Dell Optiplex 9020 CPU's i5,5,1
113,4 HP Elitedesk 800 G2 SFF CPU's core i7,4 HP Elitedesk 800 G2 SFF CPU's core i7,5,1
114,3 Dell Optiplex 9010 CPU's i5,3 Dell Optiplex 9010 CPU's i5,5,1
115,3 Dell Optiplex 9010 CPU's i5,3 Dell Optiplex 9010 CPU's i5,5,1
116,3 Dell Optiplex 9010 CPU's i5,3 Dell Optiplex 9010 CPU's i5,5,1
117,4 Dell Optiplex 9010 CPU's i5,4 Dell Optiplex 9010 CPU's i5,5,1
118,3 Dell Optiplex 990 CPU's i7,3 Dell Optiplex 990 CPU's i7,5,1
119,1 Dell Precision T1700 CPU i7,1 Dell Precision T1700 CPU i7,5,1
120,2 Dell Precision Tower 3620 CPU's i7,2 Dell Precision Tower 3620 CPU's i7,5,1
121,2 Dell Precision Tower 3620 CPU's i7,2 Dell Precision Tower 3620 CPU's i7,5,1
122,"2 Dell Optiplex 7040 CPU's (1 x i5, 1 x i7)","2 Dell Optiplex 7040 CPU's (1 x i5, 1 x i7)",5,1
123,1 Dell Optiplex 7050 CPU i7,1 Dell Optiplex 7050 CPU i7,5,1
124,3 Dell Optiplex 3050 CPU's i5,3 Dell Optiplex 3050 CPU's i5,5,1
125,"2 Dell Optiplex 9020 CPU's (1 x i5, 1 x i7)","2 Dell Optiplex 9020 CPU's (1 x i5, 1 x i7)",5,1
126,2 Dell Optiplex 9020 CPU's i7,2 Dell Optiplex 9020 CPU's i7,5,1
127,2 Dell Precision T3600 CPU's Xeon,2 Dell Precision T3600 CPU's Xeon,5,1
128,1 Dell Precision T3600 CPU Xeon,1 Dell Precision T3600 CPU Xeon,5,1
129,3 Dell Precision T3610 CPU's Xeon,3 Dell Precision T3610 CPU's Xeon,5,1
130,"1 Apple Display A1407 EMC 2432 - 27"" 2011","1 Apple Display A1407 EMC 2432 - 27"" 2011",5,1
131,1 Smart Podium ID422w,1 Smart Podium ID422w,5,1
132,3 Lenovo ThinkCentre CPU's i7,3 Lenovo ThinkCentre CPU's i7,5,1
133,3 Lenovo ThinkCentre CPU's i7,3 Lenovo ThinkCentre CPU's i7,5,1
134,"1 Samsung 40"" TV Model HG40NC670DFXZA","1 Samsung 40"" TV Model HG40NC670DFXZA",5,1
135,"1 APC Server Rack (23"" x 36"" x 82"" tall)","1 APC Server Rack (23"" x 36"" x 82"" tall)",5,1
136,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
137,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
138,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
139,1 Lot of Cisco Equipment (100+ x DMP 4310G-54-K9),1 Lot of Cisco Equipment (100+ x DMP 4310G-54-K9),5,1
140,"1 Samsung 40"" TV Model HG40NC670DFXZA","1 Samsung 40"" TV Model HG40NC670DFXZA",5,1
141,1 Apple iMac A1419 EMC 2806,1 Apple iMac A1419 EMC 2806,5,1
142,1 Apple iMac A1312 EMC 2374,1 Apple iMac A1312 EMC 2374,5,1
143,2 Apple iMac A1418 EMC 2544,2 Apple iMac A1418 EMC 2544,5,1
144,2 Apple iMac A1418 EMC 2638,2 Apple iMac A1418 EMC 2638,5,1
145,2 Apple iMac A1418 EMC 2638,2 Apple iMac A1418 EMC 2638,5,1
146,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
147,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
148,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
149,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
150,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
151,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
152,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
153,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
154,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
155,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
156,3 HP Elitedesk 800 G2 SFF CPU's Core i7,3 HP Elitedesk 800 G2 SFF CPU's Core i7,5,1
157,1 Dell Optiplex 9030 All-In-One Core i5,1 Dell Optiplex 9030 All-In-One Core i5,5,1
158,1 Dell Optiplex 9030 All-In-One Core i5,1 Dell Optiplex 9030 All-In-One Core i5,5,1
159,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
160,2 Dell Optiplex 9030 All-In-One Core i5,2 Dell Optiplex 9030 All-In-One Core i5,5,1
161,3 Dell Optiplex 9030 All-In-One Core i5,3 Dell Optiplex 9030 All-In-One Core i5,5,1
162,3 HP Elitedesk 800 G2 SFF CPU's Core i7,3 HP Elitedesk 800 G2 SFF CPU's Core i7,5,1
163,4 HP Elitedesk 800 G2 SFF CPU's Core i7,4 HP Elitedesk 800 G2 SFF CPU's Core i7,5,1
164,1 HP Envy Phoenix CPU i7,1 HP Envy Phoenix CPU i7,5,1
165,3 HP ProDesk 600 G1 CPU's Core Core i5,3 HP ProDesk 600 G1 CPU's Core Core i5,5,1
166,1 HP Z210 Workstation,1 HP Z210 Workstation,5,1
167,1 Apple MacBook  Air A1466 EMC 2632 (no power cord),1 Apple MacBook  Air A1466 EMC 2632 (no power cord),5,1
168,1 Apple MacBook Pro  A1502 EMC 2678 (no power cord),1 Apple MacBook Pro  A1502 EMC 2678 (no power cord),5,1
169,1 Apple MacBook Pro A1398 EMC 2674 (no power cord),1 Apple MacBook Pro A1398 EMC 2674 (no power cord),5,1
170,1 Apple MacPro A1481 EMC 2630 ,1 Apple MacPro A1481 EMC 2630 ,5,1
171,1 Apple MacPro A1481 EMC 2630 ,1 Apple MacPro A1481 EMC 2630 ,5,1
172,1 Apple MacPro A1481 EMC 2630 ,1 Apple MacPro A1481 EMC 2630 ,5,1
173,1 Apple MacPro A1481 EMC 2630 ,1 Apple MacPro A1481 EMC 2630 ,5,1
174,1 Apple Mini Mac A1347 2010 (no power cord),1 Apple Mini Mac A1347 2010 (no power cord),5,1
175,2 Apple Mini Mac's A1347 2010 (no power cord),2 Apple Mini Mac's A1347 2010 (no power cord),5,1
176,1 Apple Mini Mac A1347 2012 (no power cord),1 Apple Mini Mac A1347 2012 (no power cord),5,1
177,1 Apple Mini Mac A1347 2012 (no power cord),1 Apple Mini Mac A1347 2012 (no power cord),5,1
178,1 Apple Mini Mac A1347 2012 (no power cord),1 Apple Mini Mac A1347 2012 (no power cord),5,1
179,2 Apple Mini Mac's A1347 2012 (no power cord),2 Apple Mini Mac's A1347 2012 (no power cord),5,1
180,2 Apple Mini Mac's A1347 2012 (no power cord),2 Apple Mini Mac's A1347 2012 (no power cord),5,1
181,2 Apple Mini Mac's A1347 2012 (no power cord),2 Apple Mini Mac's A1347 2012 (no power cord),5,1
182,2 Apple Mini Mac's A1347 2012 (no power cord),2 Apple Mini Mac's A1347 2012 (no power cord),5,1
183,2 Apple Mini Mac's A1347 EMC 2840 (no power cord),2 Apple Mini Mac's A1347 EMC 2840 (no power cord),5,1
184,1 Apple External CD Drive,1 Apple External CD Drive,5,1
185,1 HP Touchpad 16 G,1 HP Touchpad 16 G,5,1
186,1 HP Elitebook i5 7th Gen (no power cord),1 HP Elitebook i5 7th Gen (no power cord),5,1
187,1 Apple iMac A1418 EMC 2833,1 Apple iMac A1418 EMC 2833,5,1
188,1 Apple iMac A1419 EMC 2546,1 Apple iMac A1419 EMC 2546,5,1
189,2 Apple iMac A1418 EMC 2544,2 Apple iMac A1418 EMC 2544,5,1
190,1 Apple iMac A1418 EMC 2805,1 Apple iMac A1418 EMC 2805,5,1
191,1 Apple iMac A1418 EMC 2889,1 Apple iMac A1418 EMC 2889,5,1
192,1 Apple iMac A1418 EMC 2638,1 Apple iMac A1418 EMC 2638,5,1
193,"1 Samsung 40"" TV Model HG40NC670DFXZA","1 Samsung 40"" TV Model HG40NC670DFXZA",5,1
194,10 Soundtube Speakers (CM-EZ-II-WH),10 Soundtube Speakers (CM-EZ-II-WH),5,1
195,2 HuddleCam's Model CHC-3XW-GY-G2,2 HuddleCam's Model CHC-3XW-GY-G2,5,1
196,1 Panasonic Projector PT-RZ660,1 Panasonic Projector PT-RZ660,5,1
197,1 Panasonic Projector PT-RZ660,1 Panasonic Projector PT-RZ660,5,1
198,1 Lot of Shure Equipment (4 x MXWANI8),1 Lot of Shure Equipment (4 x MXWANI8),5,1
199,"1 Lot of AMX Equipment (1 x HDMI-RX, 1 x SDX-414-DX, 1 x NI-4100, 1 Enova DGX1600-ENC)","1 Lot of AMX Equipment (1 x HDMI-RX, 1 x SDX-414-DX, 1 x NI-4100, 1 Enova DGX1600-ENC)",5,1
200,"1 Lot of QSC 3.5"" touchpanels (100+)","1 Lot of QSC 3.5"" touchpanels (100+)",5,1
201,1 Lot of BrightSign SV-4K-ROW (40+),1 Lot of BrightSign SV-4K-ROW (40+),5,1
202,2 Sony Handycam DCR-SX45,2 Sony Handycam DCR-SX45,5,1
203,1 Sony Handycam DCR-SX45,1 Sony Handycam DCR-SX45,5,1
204,"2 AMX Enova (1 x DVX-2150HD-T, 1 x DVX-2150HD-SP)","2 AMX Enova (1 x DVX-2150HD-T, 1 x DVX-2150HD-SP)",5,1
205,1 AMX Enova DVX-3250HD-T,1 AMX Enova DVX-3250HD-T,5,1
206,"1 Lot of Extron Equipment (3 x SW6 HDMI, 1 x DXP Switcher, 1 VGA/Audio Switcher)","1 Lot of Extron Equipment (3 x SW6 HDMI, 1 x DXP Switcher, 1 VGA/Audio Switcher)",5,1
207,1 Qview Digital Visualizer QD3900,1 Qview Digital Visualizer QD3900,5,1
208,2 AMX Enova DVX-2150HD-T,2 AMX Enova DVX-2150HD-T,5,1
209,1 AMX Enova DVX-3250HD-T,1 AMX Enova DVX-3250HD-T,5,1
210,1 Panasonic Projector PT-DW6300,1 Panasonic Projector PT-DW6300,5,1
211,1 Panasonic Projector PT-DW640,1 Panasonic Projector PT-DW640,5,1
212,1 Panasonic Projector PT-FW300,1 Panasonic Projector PT-FW300,5,1
213,1 Panasonic Projector PT-FW300,1 Panasonic Projector PT-FW300,5,1
214,1 Panasonic Projector PT-FW530,1 Panasonic Projector PT-FW530,5,1
215,1 Panasonic Projector PT-FW430,1 Panasonic Projector PT-FW430,5,1
216,1 Panasonic Projector PT-FX400,1 Panasonic Projector PT-FX400,5,1
217,1 Panasonic Projector PT-FW430,1 Panasonic Projector PT-FW430,5,1
218,1 InFocus Projector IN42 W400,1 InFocus Projector IN42 W400,5,1
219,1 Epson Projector EMP-S4,1 Epson Projector EMP-S4,5,1
220,2 Kodak Easy Share Digital Picture Frames SV1011,2 Kodak Easy Share Digital Picture Frames SV1011,5,1
221,1 Crown CTs 2000,1 Crown CTs 2000,5,1
222,2 Listen LT-800-072,2 Listen LT-800-072,5,1
223,2 Tascam DVD Players DV-D01U,2 Tascam DVD Players DV-D01U,5,1
224,3 Furman PL-8C units,3 Furman PL-8C units,5,1
225,1 Crestron MPS-300 Unit,1 Crestron MPS-300 Unit,5,1
226,"1 Lot of Audia Equipment (1 x Solo, 2 x Flex","1 Lot of Audia Equipment (1 x Solo, 2 x Flex",5,1
227,"1 Samsung 40"" TV Model HG40NC670DFXZA","1 Samsung 40"" TV Model HG40NC670DFXZA",5,1
228,1 Dell PowerEdge 1950,1 Dell PowerEdge 1950,5,1
229,1 Dell PowerEdge R430,1 Dell PowerEdge R430,5,1
230,1 Quantum DX14601,1 Quantum DX14601,5,1
231,7 Dell PowerEdge SC 1435,7 Dell PowerEdge SC 1435,5,1
232,4 Dell PowerEdge 2950,4 Dell PowerEdge 2950,5,1
233,1 Dell PowerEdge R710,1 Dell PowerEdge R710,5,1
234,1 Dell PowerVault NF500,1 Dell PowerVault NF500,5,1
235,1 Dell PowerEdge 2850,1 Dell PowerEdge 2850,5,1
236,5 Nimble Storage ,5 Nimble Storage ,5,1
237,1 HPE Proliant DL360 Gen10,1 HPE Proliant DL360 Gen10,5,1
238,4 HP QR490-63017 Arrays,4 HP QR490-63017 Arrays,5,1
239,1 Dell PowerEdge 2600 Xeon,1 Dell PowerEdge 2600 Xeon,5,1
240,1 Dell PowerEdge T320 Xeon,1 Dell PowerEdge T320 Xeon,5,1
241,2 CPU's ???,2 CPU's ???,5,1
242,1 F5 Viprion C2400,1 F5 Viprion C2400,5,1
243,1 Dell EMC PowerEdge R730,1 Dell EMC PowerEdge R730,5,1
244,2 Solid Server SDS-1100,2 Solid Server SDS-1100,5,1
245,2 HP Switches SN6000B,2 HP Switches SN6000B,5,1
246,"5 Solid Server Units (1 x SDS-250, 3 x SDS-500, 1 x SDS-1000)","5 Solid Server Units (1 x SDS-250, 3 x SDS-500, 1 x SDS-1000)",5,1
247,1 Dell Rack Mounted Console,1 Dell Rack Mounted Console,5,1
248,1 Dell Power Edge R515,1 Dell Power Edge R515,5,1
249,1 Thermometer 0-260 F (Johnson Service Company),1 Thermometer 0-260 F (Johnson Service Company),5,1
250,1 Lamp,1 Lamp,5,1
251,1 Hand Wench Dutton Lainson DL2000,1 Hand Wench Dutton Lainson DL2000,5,1
252,"1 Lot of Projector Screen Equipment (2 x Da-Lite 94785, 1 x Somfy 506S2 PS)","1 Lot of Projector Screen Equipment (2 x Da-Lite 94785, 1 x Somfy 506S2 PS)",5,1
253,1 Voland 750-D Precision Balance,1 Voland 750-D Precision Balance,5,1
254,1 Drawer of Tapping Bits & misc items.,1 Drawer of Tapping Bits & misc items.,5,1
255,1 Multiplex Display Fixture Model 1261,1 Multiplex Display Fixture Model 1261,5,1
256,"15 Red Ceramic Plates (11"")","15 Red Ceramic Plates (11"")",5,1
257,70 Dozen Delco Oneida Econoline Steak Knives 305B,70 Dozen Delco Oneida Econoline Steak Knives 305B,5,1
258,1 Allen Bradley Smart Motor Controller 150-B135NBD (NEW),1 Allen Bradley Smart Motor Controller 150-B135NBD (NEW),5,1
259,1 Zoeller Submersible Sump Pump 2P547 (NEW),1 Zoeller Submersible Sump Pump 2P547 (NEW),5,1
260,1 Marathon Motor RVK 48S17D2054M J (NEW),1 Marathon Motor RVK 48S17D2054M J (NEW),5,1
261,"1 Dayton 25,000 BTU Propane Construction Heater 3VH20","1 Dayton 25,000 BTU Propane Construction Heater 3VH20",5,1
262,1 Ford Carburetor w/gasket CA-960 D2FZ-9510-F (NEW),1 Ford Carburetor w/gasket CA-960 D2FZ-9510-F (NEW),5,1
263,1 Lot of Orthopedic Braces/Wraps,1 Lot of Orthopedic Braces/Wraps,5,1
264,"2 Gas Regulators (1 CGA-350, 1 CGA-580)","2 Gas Regulators (1 CGA-350, 1 CGA-580)",5,1
265,"4 Rolls of Tubing 2LZT6 Mfr. Model 
    HDPE12ANA","4 Rolls of Tubing 2LZT6 Mfr. Model 
    HDPE12ANA",5,1
266,1 Coretex Rehab Pedestal,1 Coretex Rehab Pedestal,5,1
267,1 Lot of Misc Tools,1 Lot of Misc Tools,5,1
268,1 Magnifying Glass with Lamp,1 Magnifying Glass with Lamp,5,1
269,1 Anthro Equipment Cart,1 Anthro Equipment Cart,5,1
270,1 IV wheeled stand,1 IV wheeled stand,5,1
271,"1 Quartet Show-It 3-Panel Display System, 72"" x 36""","1 Quartet Show-It 3-Panel Display System, 72"" x 36""",5,1
272,1 Vanguard Gold Mobile 2.0 Extraoral Dental Suction System - D,1 Vanguard Gold Mobile 2.0 Extraoral Dental Suction System - D,5,1
273,1 Vanguard Gold Mobile 2.0 Extraoral Dental Suction System - D,1 Vanguard Gold Mobile 2.0 Extraoral Dental Suction System - D,5,1
274,1 Vanguard Gold Mobile 2.0 Extraoral Dental Suction System - D,1 Vanguard Gold Mobile 2.0 Extraoral Dental Suction System - D,5,1
275,"1 Wood Organizer (39"" x 13"" x 18"" t)","1 Wood Organizer (39"" x 13"" x 18"" t)",5,1
276,"1 Coffee Table (51"" x 21"" x 16"" t)","1 Coffee Table (51"" x 21"" x 16"" t)",5,1
277,"1 Table Adjustable Height (48"" x 24"" x 22"" t)","1 Table Adjustable Height (48"" x 24"" x 22"" t)",5,1
278,"1 Metal Bookcase (35"" x 13"" x 29"" t)","1 Metal Bookcase (35"" x 13"" x 29"" t)",5,1
279,"1 Lot of Medical Equipment (5 Bags of Pediatric Single Use Specula 52432-U, blood pressure cuffs, adhesive bandage wraps)","1 Lot of Medical Equipment (5 Bags of Pediatric Single Use Specula 52432-U, blood pressure cuffs, adhesive bandage wraps)",5,1
280,1 UCS Deluxe Folding Mat (4' x 8'),1 UCS Deluxe Folding Mat (4' x 8'),5,1
281,1 Centurion Soiled Linen Bag Holder,1 Centurion Soiled Linen Bag Holder,5,1
282,"1 Nautilus Treadmill Commercial Series T916 (90"" x 34"" x 50"" t)","1 Nautilus Treadmill Commercial Series T916 (90"" x 34"" x 50"" t)",5,1
283,"1 Glass TV Stand (61"" x 20"" x 21"" t)","1 Glass TV Stand (61"" x 20"" x 21"" t)",5,1
284,"1 Two Drawer Lateral File (36"" x 18"" x 27"" t)","1 Two Drawer Lateral File (36"" x 18"" x 27"" t)",5,1
285,"1 Storage Credenza (60"" x 20"" x 29"" t)","1 Storage Credenza (60"" x 20"" x 29"" t)",5,1
286,"1 Two Door Storage Cabinet ( 36"" x 18"" x 29"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 29"" t)",5,1
287,"1 Three Drawer Lateral File (30 x 18 x 39"" t)","1 Three Drawer Lateral File (30 x 18 x 39"" t)",5,1
288,"1 Two Door Lateral File (36"" x 20"" x 29"" t)","1 Two Door Lateral File (36"" x 20"" x 29"" t)",5,1
289,"1 Storage Credenza (66"" x 18"" x 29"" t)","1 Storage Credenza (66"" x 18"" x 29"" t)",5,1
290,"1 Oak Storage Unit (68"" x 12"" x 68"" t)","1 Oak Storage Unit (68"" x 12"" x 68"" t)",5,1
291,"1 Storage Unit (36"" x 20"" x 29"" t)","1 Storage Unit (36"" x 20"" x 29"" t)",5,1
292,"1 Printer Stand on wheels (29"" x 19"" x 28"" t)","1 Printer Stand on wheels (29"" x 19"" x 28"" t)",5,1
293,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
294,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
295,"1 Metal Bookcase (35"" x 14"" x 78"" t)","1 Metal Bookcase (35"" x 14"" x 78"" t)",5,1
296,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
297,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
298,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
299,"1 Storage Unit (36"" x 16"" x 84"" t)","1 Storage Unit (36"" x 16"" x 84"" t)",5,1
300,"1 Storage Unit (30"" x 17"" x 77"" t)","1 Storage Unit (30"" x 17"" x 77"" t)",5,1
301,"1 Metal Bookcase (35"" x 13"" x 47"" t)","1 Metal Bookcase (35"" x 13"" x 47"" t)",5,1
302,"1 Metal Bookcase (36"" x 12"" x 42"" t)","1 Metal Bookcase (36"" x 12"" x 42"" t)",5,1
303,"1 Metal Bookcase (36"" x 12"" x 42"" t)","1 Metal Bookcase (36"" x 12"" x 42"" t)",5,1
304,"1 Metal Bookcase (36"" x 12"" x 42"" t)","1 Metal Bookcase (36"" x 12"" x 42"" t)",5,1
305,"1 Metal Bookcase (38"" x 13"" x 37"" t)","1 Metal Bookcase (38"" x 13"" x 37"" t)",5,1
306,"1 Metal Bookcase (35"" x 13"" x 82"" t)","1 Metal Bookcase (35"" x 13"" x 82"" t)",5,1
307,"1 Metal Bookcase (35"" x 13"" x 60"" t)","1 Metal Bookcase (35"" x 13"" x 60"" t)",5,1
308,"1 Metal Bookcase (36"" x 12"" x 42"" t)","1 Metal Bookcase (36"" x 12"" x 42"" t)",5,1
309,"1 Metal Bookcase (36"" x 12"" x 78"" t)","1 Metal Bookcase (36"" x 12"" x 78"" t)",5,1
