﻿1,560,Misc Foreign Coins,N
2,560,Misc Canadian Coins & Currency,N
3,560,9 Pcs $1 Silver Certificates,N
4,560,111 Pcs $1 1963B FRN Barr Note,N
5,560,17 Pcs $1 1963 FRN,N
6,560,24 Pcs $1 1974 FRN Sequential,N
7,560,7 Pcs $2 USN,N
8,560,"5 Pcs $5 SC, USN & FRN",N
9,560,3 Pcs $10 FRN,N
10,560,2 Pcs $20 FRN,N
11,560,2 Pcs $50 1950D FRN,N
12,560,1966A $100 USN,N
13,560,1725 Pcs Lincoln Wheat Cents,N
14,560,184 Pcs Buffalo Nickels,N
15,560,240 Pcs Jefferson War Nickels,N
16,560,40 Pcs 1976 Jefferson Nickel,N
17,560,440 Pcs Mecury Dimes,N
18,560,60 Pcs Silver Roosevelt Dimes,N
19,560,Mics U.S. Coins,N
20,560,180 Pcs Silver Washington Quarters,N
21,560,13 Pcs Walking Liberty Half Dollars,N
22,560,20 Pcs Franklin Half Dollars,N
23,560,64 Pcs 1964 Kennedy Half Dollar,N
24,560,86 Pcs 40% Silver Kennedy Half Dollar,N
25,560,4 Pcs Morgan Dollar,N
26,560,4 Pcs Morgan Dollar,N
27,560,4 Pcs Morgan Dollar,N
28,560,4 Pcs Peace Dollar,N
29,560,1922 Peace Dollar,N
30,560,1922 Peace Dollar,N
31,560,1923 Peace Dollar,N
32,560,20 Pcs 1972 Ike Dollar,N
33,529,1923 $1 Silver Certificate,N
34,529,Misc U.S. Coins,N
35,529,1892 Barber Half Dollar,N
36,529,6 Pcs Walking Liberty Half Dollar,N
37,529,1878 S Morgan Dollar ,N
38,529,1879 Morgan Dollar,N
39,529,1890 Morgan Dollar,N
40,529,1900 Morgan Dollar,N
41,529,1898 Morgan Dollar,N
42,529,1889 Morgan Dollar,N
43,529,5 Pcs Morgan Dollar,N
44,529,7 Pcs 1921 Morgan Dollar,N
45,529,1921 Morgan Dollar,N
46,529,1934 D Peace Dollar,N
47,529,12 Pcs Peace Dollar,N
48,529,12 Pcs Peace Dollar,N
49,529,12 Pcs Peace Dollar,N
50,17,35 pcs Jeff Nickel,N
51,17,Misc Foreign Coins and Currency,N
52,375,1970 Australian Proof Set,N
53,375,1955 Proof Set,N
54,375,1960 Proof Set,N
55,375,1965 Mint Set,N
56,375,1965 Mint Set,N
57,375,1965 Mint Set,N
58,375,1965 Mint Set,N
59,375,1965 Mint Set,N
60,375,1968 Mint Set,N
61,375,1969 Mint Set,N
62,375,20 $1 Bills,N
63,375,1969 100 pcs $1 FRN Consecutive,N
64,375,1969 100 pcs $1 FRN Consecutive,N
65,375,1969B 100 pcs $1 FRN Consecutive,N
66,375,19 pcs $2 Red Seal Notes,N
67,375,5 pcs 1976 FRN $2 Consecutive,N
68,375,15 pcs $5 Mixed Notes,N
69,375,$5 and $10 1934 Star Notes,N
70,375,24 pcs $10 1928/1934 FRN,N
71,375,20 pcs 1928/1934 $20 FRN,N
72,375,10 pcs 1935 $5 FRN,N
73,375,189 pcs Buffalo Nickels,N
74,375,85 pcs Jefferson War Nickel,N
75,375,$20 Face Roosevelt Dimes,N
76,375,$20 Face Roosevelt Dimes,N
77,375,$20 Face Roosevelt Dimes,N
78,375,$20 Face Roosevelt Dimes,N
79,375,$20 Face Roosevelt Dimes,N
80,375,$20 Face Roosevelt Dimes,N
81,375,$20 Face Roosevelt Dimes,N
82,375,$20 Face Roosevelt Dimes,N
83,375,$20 Face Roosevelt Dimes,N
84,375,$20 Face Roosevelt Dimes,N
85,375,$20 Face Roosevelt Dimes,N
86,375,$20 Face Roosevelt Dimes,N
87,375,$20 Face Roosevelt Dimes,N
88,375,$20 Face Roosevelt Dimes,N
89,375,$20 Face Roosevelt Dimes,N
90,375,$20 Face Roosevelt Dimes,N
91,375,$20 Face Roosevelt Dimes,N
92,375,$20 Face Roosevelt Dimes,N
93,375,$20 Face Mercury Dime,N
94,375,$20 Face Mercury Dime,N
95,375,$20 Face Mercury Dime,N
96,375,$20 Face Mercury Dime,N
97,375,31 pcs Barber Quarters,N
98,375,53 pcs Standing Liberty Quarter,N
99,375,$20 Face Washington  Quarters,N
100,375,$20 Face Washington  Quarters,N
101,375,$20 Face Washington Quarters,N
102,375,$20 Face Washington Quarters,N
103,375,$20 Face Washington Quarters,N
104,375,$20 Face Washington Quarters,N
105,375,$20 Face Washington Quarters,N
106,375,$20 Face Washington Quarters,N
107,375,$20 Face Washington Quarters,N
108,375,$20 Face Washington Quarters,N
109,375,$20 Face Washington Quarters,N
110,375,$20 Face Washington Quarters,N
111,375,$20 Face Washington Quarters,N
112,375,$20 Face Washington Quarters,N
113,375,$20 Face Washington Quarters,N
114,375,$20 Face Washington Quarters,N
115,375,$20 Face Washington Quarters,N
116,375,$20 Face Washington Quarters,N
117,375,$20 Face Washington Quarters,N
118,375,$20 Face Washington Quarters,N
119,375,$20 Face Washington Quarters,N
120,375,$20 Face Washington Quarters,N
121,375,$20 Face Washington Quarters,N
122,375,$20 Face Washington Quarters,N
123,375,$20 Face Washington Quarters,N
124,375,$20 Face Washington Quarters,N
125,375,$20 Face Washington Quarters,N
126,375,$20 Face Washington Quarters,N
127,375,$20 Face Washington Quarters,N
128,375,$20 Face Washington Quarters,N
129,375,$20 Face Washington Quarters,N
130,375,$20 Face Washington Quarters,N
131,375,$20 Face Washington Quarters,N
132,375,$20 Face Washington Quarters,N
133,375,$20 Face Washington Quarters,N
134,375,$20 Face Washington Quarters,N
135,375,$20 Face Washington Quarters,N
136,375,$20 Face Washington Quarters,N
137,375,$20 Face Washington Quarters,N
138,375,$20 Face Washington Quarters,N
139,375,$20 Face Washington Quarters,N
140,375,20 Pcs Franklin Half Dollars,N
141,375,20 Pcs 1961 Franklin Half,N
142,375,20 pcs 1962 Franklin Half,N
143,375,20 pcs 1963 Franklin Half,N
144,375,20 pcs 1963 Franklin Half,N
145,375,20 pcs 1963 Franklin Half,N
146,375,20 pcs 1963 Franklin Half,N
147,375,20 pcs 1963 Franklin Half,N
148,375,20 pcs 1964 Kennedy Half,N
149,375,20 pcs 1964 Kennedy Half,N
150,375,17 pcs 1969D Kennedy Half,N
151,375,$20 Face Walking Liberty Half,N
152,375,$20 Face Walking Liberty Half,N
153,375,$20 Face Walking Liberty Half,N
154,375,$20 Face Franklin Half,N
155,375,$20 Face Franklin Half,N
156,375,$20 Face Franklin Half,N
157,375,$20 Face 1964 Kennedy Half,N
158,375,$20 Face 1964 Kennedy Half,N
159,375,$20 Face 1964 Kennedy Half,N
160,375,$20 Face 1964 Kennedy Half,N
161,375,$20 Face 1964 Kennedy Half,N
162,375,$20 Face 40% Silver Kennedy Half,N
163,375,$20 Face 40% Silver Kennedy Half,N
164,375,$20 Face 40% Silver Kennedy Half,N
165,375,$20 Face 40% Silver Kennedy Half,N
166,375,$20 Face 40% Silver Kennedy Half,N
167,375,$20 Face 40% Silver Kennedy Half,N
168,375,$20 Face 40% Silver Kennedy Half,N
169,375,$20 Face 40% Silver Kennedy Half,N
170,375,$20 Face 40% Silver Kennedy Half,N
171,375,$20 Face 40% Silver Kennedy Half,N
172,375,$20 Face 40% Silver Kennedy Half,N
173,375,1879O Morgan Dollar,N
174,375,1880S Morgan Dollar PCGS MS63 PL,N
175,375,1880S Morgan Dollar PCGS MS63 PL,N
176,375,1880S Morgan Dollar PCGS MS63 PL,N
177,375,1880 S Morgan Dollar PCGS MS64,N
178,375,1880 S Morgan Dollar PCGS MS64,N
179,375,1882O Morgan Dollar PCGS MS61,N
180,375,1882O Morgan Dollar PCGS MS62,N
181,375,1882O MORGAN DOLLAR PCGS MS62,N
182,375,1882O MORGAN DOLLAR PCGS MS63,N
183,375,1882O MORGAN DOLLAR PCGS MS63,N
184,375,1882S MORGAN DOLLAR PCGS MS63,N
185,375,1882S MORGAN DOLLAR PCGS MS64,N
186,375,1885 MORGAN DOLLAR PCGS MS64,N
187,375,2 PCS MORGAN DOLLAR 1881 1903,N
188,375,1883 MORGAN DOLLAR,N
189,375,1885 MORGAN DOLLAR   ,N
190,375,1904 MORGAN DOLLAR,N
191,375,1885 MORGAN DOLLAR PCGS MS63,N
192,375,1885 MORGAN DOLLAR PCGS MS63,N
193,375,1885 MORGAN DOLLAR PCGS MS64,N
194,375,1886 MORGAN DOLLAR,N
195,375,1898O MORGAN DOLLAR,N
196,375,1898O MORGAN DOLLAR,N
197,375,1899 MORGAN DOLLAR ,N
198,375,1899O MORGAN DOLLAR,N
199,375,1902O MORGAN DOLLAR,N
200,375,1904O MORGAN DOLLAR PCGS MS63,N
201,375,1904O MORGAN DOLLAR PCGS MS63,N
202,375,2 PCS 1921 MORGAN DOLLAR,N
203,375,5 PCS 1921 MORGAN DOLLAR,N
204,375,1922 PEACE DOLLAR PAPERWEIGHT,N
