Lot,Qty.,Description,Image 1,Image 2,Seller,RIGGING
1,1,MITUTOYO DIGITAL HEIGHT GAUGE,1.JPG,,1,
2,1,CATERPILLAR 233-8048 HYDRAULIC HOSE CRIMPER,2.JPG,2-2.JPG,1,$300 USD
3,1,CATERPILLAR 286-4354 HYDRAULIC HOSE CRIMPER,3.JPG,3-2.JPG,2,
4,1,CATERPILLAR HOSE CRIMPER TOOLING,4.JPG,4.JPG,1,
5,1,CATERPILLAR HOSE CRIMPER TOOLING,5.JPG,5.JPG,1,$300 USD
6,1,CATERPILLAR HOSE CRIMPER TOOLING,6.JPG,6.JPG,2,
7,1,CATERPILLAR HOSE CRIMPER TOOLING,7.JPG,7.JPG,5,
8,1,CATERPILLAR HOSE CRIMPER TOOLING,8.JPG,8.JPG,1,
9,1,CATERPILLAR HOSE CRIMPER TOOLING,9.JPG,9.JPG,1,
10,1,CATERPILLAR HOSE CRIMPER TOOLING,10.JPG,10.JPG,2,
