"lot #","lot title","lot  description",,,,"primary image","alt image 1 file name","alt image 2 file name","alt image 3 file name","alt image 4 file name","alt image 5 file name","seller"
78,"1951-D BEN FRANKLIN SILVER HALF","GRADE- MS, BU",,,,"DSCF0293.JPG","DSCF0294.JPG",,,,,1222
79,"1951-S BEN FRANKLIN SILVER HALF","GRADE- MS, BU",,,,"DSCF0295.JPG","DSCF0296.JPG",,,,,1222
80,"1949-S BEN FRANKLIN SILVER HALF","GRADE- EF",,,,"DSCF0297.JPG","DSCF0298.JPG",,,,,1222
81,"1961-P SILVER QUARTER","GRADE- BU",,,,"DSCF0299.JPG",,,,,,1222
82,"1962-P SILVER QUARTER","GRADE- BU",,,,"DSCF0300.JPG",,,,,,1222
83,"1960-P SILVER QUARTER","GRADE- BU",,,,"DSCF0301.JPG",,,,,,1222
84,"1943-P WALKING LIBERTY SILVER HALF","GRADE- AU-55",,,,"DSCF0302.JPG","DSCF0303.JPG",,,,,1222
85,"1945-D WALKING LIBERTY SILVER HALF","GRADE- EF-45",,,,"DSCF0304.JPG","DSCF0305.JPG",,,,,1222
86,"1945-P WALKING LIBERTY SILVER HALF","GRADE- VF-30",,,,"DSCF0306.JPG","DSCF0307.JPG",,,,,1222
87,"1945-S WALKING LIBERTY SILVER HALF","GRADE- VF-20",,,,"DSCF0308.JPG","DSCF0309.JPG",,,,,1222
88,"1883-O MORGAN SILVER DOLLAR IN BEZEL","GRADE- AU, BEZEL MARKED SWANK FRANCE",,,,"DSCF0310.JPG","DSCF0311.JPG",,,,,537
89,"1922-P PEACE SILVER DOLLAR","GRADE- VF-20",,,,"DSCF0312.JPG","DSCF0313.JPG",,,,,537
90,"1923-P PEACE SILVER DOLLAR","GRADE- VF-30",,,,"DSCF0314.JPG","DSCF0315.JPG",,,,,537
91,"1921-P MORGAN SILVER DOLLAR","GRADE- AU  ",,,,"DSCF0316.JPG","DSCF0317.JPG",,,,,537
92,"1921-P MORGAN SILVER DOLLAR","GRADE- EF  ",,,,"DSCF0318.JPG","DSCF0319.JPG",,,,,537
93,"1922-P PEACE SILVER DOLLAR","GRADE- EF-40",,,,"DSCF0320.JPG","DSCF0321.JPG",,,,,537
94,"1922-S PEACE SILVER DOLLAR","GRADE- FINE, STAINED",,,,"DSCF0322.JPG","DSCF0323.JPG",,,,,537
95,"1885-P MORGAN SILVER DOLLAR","GRADE- VF-30",,,,"DSCF0324.JPG","DSCF0325.JPG",,,,,537
96,"1922-P PEACE SILVER DOLLAR","GRADE- EF-45",,,,"DSCF0326.JPG","DSCF0327.JPG",,,,,537
97,"1921-S MORGAN SILVER DOLLAR","GRADE- EF-40  ",,,,"DSCF0328.JPG","DSCF0329.JPG",,,,,537
98,"1921-P MORGAN SILVER DOLLAR","GRADE- EF-45  ",,,,"DSCF0330.JPG","DSCF0331.JPG",,,,,537
99,"1922-D PEACE SILVER DOLLAR","GRADE- VF   ",,,,"DSCF0332.JPG","DSCF0333.JPG",,,,,537
100,"UNITED NATIONS- SILVER COMMEMORATIVE- PROOF ","1970 1ST DAY ISSUE, COMMEMORATING 25 YEARS OF UNITED NATIONS, .925 PURE SILVER, 1- OUNCE COIN, COMES WITH 1945 POSTAL STAMP, VERY NICE STORAGE BOX, PROOF COIN",,,,"DSCF0334.JPG","DSCF0335.JPG","DSCF0336.JPG","DSCF0337.JPG","DSCF0338.JPG",,537
101,"UNITED NATIONS- SILVER COMMEMORATIVES- 5 COIN PROOF SET","1970 1ST DAY ISSUE, COMMEMORATING 25 YEARS OF UNITED NATIONS, .925 PURE SILVER, 1- OUNCE COINS, VERY NICE STORAGE BOX, PROOF COINS, 5- TOTAL COINS, TONING STARTED, 5 DIFFERENT LANGUAGES ",,,,"DSCF0339.JPG","DSCF0340.JPG","DSCF0341.JPG","DSCF0342.JPG",,,537
103,"20- SILVER COINS- RECOGNIZING MAJOR ATTRACTIONS OF THE USA.","32.7 GRAMS OF .925 PURE SILVER,A NORMAL OUNCE IS 28 GRAMS, A TROY OUNCE IS 31 GRAMS, THESE COINS ARE OVER A TROY OUNCE EACH IN SILVER,  20 SILVER COINS TOTAL, ALL PROOF FINISH COINS INCLUDING- U.S CAPITOL, STONE MOUNTAIN, STATUE OF LIBERTY, SPACE NEEDLE, OLD IRONSIDES, OLD FAITHFUL, NIAGRA FALLS, HOOVER DAM, INDEPENDENCE HALL, MACKINAC ISLAND, LINCOLN'S LOG CABIN, MOUNT RUSHMORE, MOUNT VERNON, GRAND CANYON, GOLDEN GATE BRIDGE, GATEWAY ARCH, FRENCH QUARTERS, CAPE KENNEDY, ALAMO, AIRFORCE ACADEMY, GORGEOUS WALNUT BOX DISPLAY!!",,,,"DSCF0343.JPG","DSCF0344.JPG","DSCF0345.JPG","DSCF0347.JPG","DSCF0348.JPG","DSCF0350.JPG",537
82,"NEW- RUGER- MINI-14 RANCH .223 CAL. , SEMI-AUTOMATIC RIFLE ","SERIAL # 581-99330, 21- SHOT CAPACITY , BANANA CLIP INCLUDED, .223 CAL. SEMI-AUTOMATIC, HARDWOOD WALNUT STOCK, 1� SCOPE RINGS, INTEGRAL SCOPE MOUNTS, SIGHTS- BLADE REAR ADJUSTABLE, WEIGHT IS 7 LBS., RIFLING: 1-9 RH, INTEGRAL SLING SWIVELS. BARREL LENGTH- 18.5 INCHES, OVERALL LENGTH- 38 INCHES, COMES SEALED IN ORIGINAL BOX!!!!, BRAND-NEW WITH LIFETIME WARRANTY, SUGGESTED RETAIL PRICE IS 899.99",,,,,,,,,,525
,,,,,,,,,,,,
".",,,,,,,,,,,,
".",,,,,,,,,,,,
".",,,,,,,,,,,,
".",,,,,,,,,,,,
