Lot #,Lot Description,Seller
1,Kimber Solo Carry 9mm; original box; 3 mags; soft carry pouch; excellent used condition with some light flaking to front side of grip; owner states very limited firing with one box of ammo fired through gun; SN#S1147375,2
1A,Second Cut green bone Case tested XX knife and hatchet combination with original sheath; patent date on sheath 1935,14
2,"Thompson Auto Ordinance Model 1927A1 45 ACP semi-auto carbine; comes with 50 round drum magazine, two stick mags, violin case, and original hard case; excellent overall condition with some very light wear; has the flip up rear target site; SN#KD4268",3
2A,Case XX stag handle; 4? blade; original leather sheath,14
3,Saiga 410 gauge; semi-auto AK style shotgun; includes four mags; accessory front rail; telescoping rear stock; good used condition; imported by Russian American Armory Company; SN#H07200497,3
3A,Case XX 64 green bone; 4 �? blade; discontinued in 1950; original leather sheath,14
4,"IWI UZI pistol 22 cal LR; comes with three mags; appears to be new and unfired; original box and papers; produced by Walther, made in Germany; SN#W1013141",3
4A,Vintage Case XX green bone fish scaler; 4 �? blade; tip has slight damage; comes in Case XX leather sheath,14
5,Kimber Ultra CDPII 45 ACP 1911 style carry pistol; has skeletonized trigger; grip safety; night sites; like new used condition; 4 mags; original hard case; SN#KU52048,2
5A,"Case tested 661; two different stampings; one side WR Case & Sons, Bradford, PA; other side WR Case & Sons tested XX; bone handle with original sheath; very rare vintage knife",14
6,Smith & Wesson Model 686-3 357 magnum; stainless steel with adjustable rear site; 6 shot revolver with S&W rosewood grips; excellent used condition with very little wear; SN#BFB5763,2
6A,Case 644 green bone handle; 4.25? blade; marked on blade Case tested XX; original sheath,14
7,Smith & Wesson Model 637-2 38 special +P; air weight model; 1 7/8? barrel; appears NIB and unfired; SN#CHY4437,4
7A,Case tested XX 666-4 early Rogers bone handle; 3.75? blade; original sheath; marked on blade Case tested XX,14
8,Raven Arms Model MP-25 25 auto; blued with wood grips; original box and papers; like new condition; SN#1204787,4
8A,Case 551 folding stag handle; 5.75? blade; custom Case XX sheath; blade stamped Case,14
9,"Ruger Mark II Target 22 cal LR; 4? heavy target barrel; adjustable rear site; wood grips with thumb rest; two factory mags; appears new, unfired in original box with papers; SN#224-67355",4
9A,Case 551 folding stag handle; 5.75? blade; original Case XX sheath; blade stamped Case; sheath has rip in back side,14
10,Sig Sauer P220 Sport 45 auto; stainless steel frame and slide; Hogue grips; adjustable rear site; two factory mags; appears new and unfired in original box; factory compensator; SN#G299003; gun #3 in the P220 sport series; consecutive SN to gun number 25 in catalog,4
10A,"Marbles No.2 hatchet with safety bar; marked Marbles Arms & Manufacturing Co, patent 1898; handles also marked Marbles; 10.75? long; 2.25? across blade",14
11,Winchester Model 1910 401 caliber; semi-auto; original magazine; typical condition for age with some blue wear; numerous scratches in stock; SN#13898,5
11A,Marbles Safety folder hunting knife; 4.5? blade,14
12,Winchester Model 1905 32 cal; semi-auto; typical blue wear; thinning to high points and barrel; stock is in VG condition; sling swivels; Marbles rear site; original mag; SN#25157,5
12A,"Marbles leather handle with stag pomel; 6.5? blade hunting knife; marked on blade Marbles Gladstone, MI USA; original leather sheath",14
13,"Smith & Wesson K22 Masterpiece 22 cal revolver; adjustable rear sites; after-market thumb rest grips applied; also comes with original Smith grips; shows moderate blue wear, mostly to cylinder; frame still retains much blue; with thinning to muzzle; SN#78500",2
13A,Large Marbles stag handle hunting knife; 7.5? blade; original Marbles sheath; very nice clean Marbles mark on blade,14
14,"Junior Colt 25 ACP semi-auto; original Colt wood grips with slight hairline crack on top of left grip; bluing is excellent, bright and shiny; appears to be fired very little if any; overall excellent pocket Colt; two mags; SN#78337CC",2
14A,Marbles medium stag handle hunting knife; 5.75? blade; original sheath; very clean Marbles mark on blade,14
15,"Smith & Wesson Model 28-2 357 magnum Highway Patrolman; blued with a 4? barrel; adjustable rear site; Smith wood grips; production date 1970; comes with original paper box, cleaning jag, and paperwork; box SN matches; possibly unfired, retaining all bluing; SN#S332622",4
15A,Marbles large leather wrapped handle hunting knife; 6.75? blade; very clean Marbles mark on blade; leather sheath unmarked,14
16,"Beretta Model 92FS 9mm; two 15 round mags; ambidextrous safety; lanyard loop; new and unfired condition; original hard case, papers, and paperwork; SN#BER484004",4
16A,Marbles large leather wrapped handle hunting knife with 8? blade; marked Marbles on blade; no sheath,14
17,Smith & Wesson Model 64-5 38 S&W Special; 4? barrel; stainless frame; blade front site; Smith wood grips; excellent overall condition; appears to be fired very little if any; heavy barrel model; box and original papers; SN#BPA7872,4
17A,Marbles wood handle 4.5? hunting knife with incorrect sheath; nice Marbles mark on blade,14
18,Smith & Wesson Model 17-2 22 LR; 6? barrel; adjustable rear site; blue is still bright and shiny; original wood Smith grips; case hardened hammer and trigger; has blue box with no label; SN#K782016,4
18A,Marbles medium leather handle hunting knife; with original sheath; 4.75? blade; patent 1818 on back side of blade with a clean Marbles mark,14
19,"Smith & Wesson K Model 22 LR, manufactured in 1953; 6? barrel; original Smith wood grips; pistol was sent back to Smith in 2003 to be refurbished, factory S&W refinished gun; excellent overall condition after refurbish with no visible signs of firing after refurbish; adjustable rear site; K mark on bottom of butt; includes factory letter from Smith when gun was returned to factory; SN#114692",4
19A,Case tested Sea Beast two blade fishing knife,14
20,Stoeger Double Defense 12 gauge Coach gun; side by side; 3? magnum; Tru-glo front site; under barrel accessory rail; top accessory rail; single trigger; extractor; synthetic stock; appears NIB and unfired; SN#A21343-09,3
20A,K-Bar fly fishing knife; Zane Grey endorsed; VG condition,14
21,Stoeger O/U Double Defense 12 gauge; 3? magnum; modified choke; True-Glo front site; three accessory rails; synthetic stock; single trigger; extractor; excellent used condition; comes with box and papers; SN#J298623-12,3
