Date,Lot Number,Lot Title,Inv Number,
8/26/2018,1,Smith and Wesson 9MM Shield M2.0 with Red Laser,950,
8/26/2018,2,Smith and Wesson 40 Cal Shield Ported ,950,
8/26/2018,3,Charter Arms Off Duty .38 Special,950,
8/26/2018,4,Smith and Wesson .38 Special + P Bodyguard ,950,
8/26/2018,5,Remington 870 Magnum 12 GA,950,
8/26/2018,6,Mossberg 12 GA,950,
8/26/2018,7,Winchester Model 94AE 30-30,2011,
8/26/2018,8,Winchester Model 9422M 22 Mag,2011,
8/26/2018,9,"Whitney Kennedy 40-40 Carbine Saddlering, Super Rare",1984,
8/26/2018,10,Hatfield 20 GA Model SAS 20,950,
8/26/2018,11,MAK 90 Sporter 7.62 Cal,950,
8/26/2018,12,Ruger Mini 14 .223 Cal,950,
8/26/2018,13,DPMS A-15 .223 Cal,950,
8/26/2018,14,"Rare, Smith and Wesson Webly 455 Caliber",950,
8/26/2018,15,Intratec Tec9 9MM,950,
8/26/2018,16,Case XX Knife 6.5265,950,
8/26/2018,17,Lot of 3 Case XX Knives,950,
8/26/2018,18,Lot of 2 Case XX Knives NIB,950,
8/26/2018,19,Lot of 2 Case XX Knives  NIB,950,
8/26/2018,20,Lot of 4 Knives ,950,
8/26/2018,21,Lot of 3 Case XX Knives,950,
8/26/2018,22,Case XX 2007 Christman Trapper,950,
8/26/2018,23,Schrade Limited Issue 2008 NIB,950,
8/26/2018,24,Schrade Limited Issue 2008 NIB,950,
8/26/2018,25,Lot of 3 Knives,950,
8/26/2018,26,Lot of 4 Knives ,950,
8/26/2018,27,Pair of 1946 Tennessee License Plates,2010,
8/26/2018,28,Pair of 1952 Tennessee License Plates,2010,
8/26/2018,29,Pair of 1956 Tennessee License Plates,2010,
8/26/2018,30,Pair of 1953 Tennessee License Plates,2010,
8/26/2018,31,Pair of 1940 Tennessee License Plates,2010,
8/26/2018,32,Pair of 1951 Tennessee License Plates,2010,
8/26/2018,33,Pair of 1951 Tennessee License Plates,2010,
8/26/2018,34,Pair of 1951 Tennessee License Plates,2010,
8/26/2018,35,Lot of 5 Tennessee License Plates,2010,
8/26/2018,36,Tennessee State Shaped Chrome License Plate Frame,2010,
8/26/2018,37,1897 P Morgan Dollar,1849,
8/26/2018,38,1889 O Morgan Dollar,1849,
8/26/2018,39,1883 P Morgan Dollar,1849,
8/26/2018,40,1881 S Morgan Dollar,1849,
8/26/2018,41,1900 O Morgan Dollar,1849,
8/26/2018,42,1887 P Morgan Dollar,1849,
8/26/2018,43,1880 S Morgan Dollar,1849,
8/26/2018,44,1880 O micro O Morgan Dollar,1849,
8/26/2018,45,1886 P Morgan Dollar,1849,
8/26/2018,46,1882 O Morgan Dollar,1849,
8/26/2018,47,1900 P Morgan Dollar,1849,
8/26/2018,48,1891 O Morgan Dollar,1849,
8/26/2018,49,1881 P Morgan Dollar,1849,
8/26/2018,50,1890 S Morgan Dollar,1849,
8/26/2018,51,1885 P Morgan Dollar,1849,
8/26/2018,52,1899 O Morgan Dollar,1849,
8/26/2018,53,1884 P Morgan Dollar,1849,
8/26/2018,54,1897 P Morgan Dollar,1849,
8/26/2018,55,1921 P Morgan Dollar,1849,
8/26/2018,55A,2015 Panda One Ounce ANACS MS70 First Day Issue,1849,
8/26/2018,55B,"Lot of 2 Franklin Half Dollars, PCGS MS63 and MS64",1849,
8/26/2018,55C,2016 Panda One Ounce NGC 70,1849,
8/26/2018,55D,1904 S Barber Half Dollar Key Date,1849,
8/26/2018,55A,Like New Club Cadet XT2 17.5 Hours,1861,
8/26/2018,56,Lot of 4 American Silver Eagles,1868,
8/26/2018,57,Elgin Pocket Watch,422,
8/26/2018,58,Elgin Pocket Watch,422,
8/26/2018,59,Illinois Pocket Watch,2015,
8/26/2018,60,Majestrom Pocket Watch,2015,
8/26/2018,61,2010 and 2011 US Proof Set,2011,
8/26/2018,62,2012 US Proof Set,2011,
8/26/2018,63,"107 V Nickels, 1901-1912",2011,
8/26/2018,64,1900 P Morgan Dollar ICG MS63,2011,
8/26/2018,65,Lot of 5 Graded Coins,2011,
8/26/2018,66,2000 P Half Dollar NGC MS67,2011,
8/26/2018,67,Lot of 3 Graded Coins,2011,
8/26/2018,68,Lot of 2 1976 S PF69 Star Half Dollars,2011,
8/26/2018,69,Lot of 3 Graded Coins,2011,
8/26/2018,70,$20 1929 Richmond Bank Note,2011,
8/26/2018,71,$20 1929 Colonial American National Bank of Roanoke Note,2011,
8/26/2018,72,1907 $5 Woodchopper Note,2011,
8/26/2018,73,$50 Confederate States of America Note,2011,
8/26/2018,74,1864 $20 Confederate States of America Richmond Note,2011,
8/26/2018,75,1854 $5 Potamic River Bank Note,2011,
8/26/2018,76,1864 CSA $100 Note,2011,
8/26/2018,77,1923 $1 Blue Note Lot of 2,2011,
8/26/2018,78,Lot of 4 $2 Red Seal Notes,2011,
8/26/2018,79,1928 $2 Red Seal Note,2011,
8/26/2018,80,1864 $5 CSA Richmond Note,2011,
8/26/2018,81,Lot of 2 Graded 1974 $1 Notes,2011,
8/26/2018,82,1995 US Mint Prestige Set,2011,
8/26/2018,83,13 Partial Lincoln Cent Whitman Sets,2011,
8/26/2018,84,6 Partial Jefferson Nickel Whitman Sets,2011,
8/26/2018,85,4 Partial Jefferson Nickel Whitman Sets,2011,
