Lot Number,Title,Seller Number
1,1922 Peace Dollar,1053
2,1922 Peace Dollar,1053
3,1904-O Morgan Dollar,1053
4,1921 Morgan Dollar,1053
5,1904-O Morgan Dollar,1053
6,1921 Morgan Dollar,1053
7,1902-O Morgan Dollar,1053
8,1902-O Morgan Dollar,1053
9,1887 Morgan Dollar,1053
10,1887 Morgan Dollar,1053
11,1924 Peace Dollar,1053
12,1924 Peace Dollar,1053
13,1890 Morgan Dollar,1053
14,1890 Morgan Dollar,1053
15,1886 Morgan Dollar,1053
16,1886 Morgan Dollar,1053
17,1878 CC Morgan Dollar,1053
18,1890 CC Morgan Dollars,1053
19,1891 CC Morgan Dollar,1053
20,1892 CC Morgan Dollar,1053
21,1879 CC Morgan Dollar,1053
22,2016 1oz .999 $50 Gold Indian Coin,1053
23,1934 Chicago $1000 Note,1053
24,1910 $2 1/2 Gold Indian Coin,1053
25,1934 New York $500 Note,1053
26,1911 $2 1/2 Indian Gold Piece,1053
27,1934 Chicago $1000 Note,1053
28,1925-D $2 1/2 Gold Indian Head,1053
29,1934 Chicago $500 Note,1053
30,1900 $2 1/2 Gold Liberty,1053
31,1909 $2 1/2 Gold Liberty,1053
31A,Gold Millennium Coin,1618
32,Lot of 5 Peace Dollar,1053
33,Lot of 5 Peace Dollar,1053
34,Lot of 5 Peace Dollar,1053
35,Lot of 5 Peace Dollar,1053
36,Lot of 10 Peace Dollars,1053
37,Lot of 10 Peace Dollars,1053
38,Lot of 10 Peace Dollars,1053
39,Lot of 10 Peace Dollars,1053
39A,1904-S $20 Liberty Gold Coin,1715
39B,1875-S $20 Liberty Gold Coin,1715
39C,1881-S $20 Liberty Gold Coin,1715
39D,1882-S $20 Liberty Gold Coin,1715
39E,1878-S $20 Liberty Gold Coin,1715
39F,1875-S $20 Liberty Gold Coin,1715
39G,1899-S $20 Liberty Gold Coin,1715
39H,1893-S $20 Liberty Gold Coin,1715
39I,1890-S $20 Liberty Gold Coin,1715
39J,1882-S $20 Liberty Gold Coin,1715
39K,1901-S $20 Liberty Gold Coin,1715
39L,1905-S $20 Liberty Gold Coin,1715
39M,1899-S $20 Liberty Gold Coin,1715
39N,1904-S $20 Liberty Gold Coin,1715
39O,Atocha Phillip III Ship Wreck Coin,1715
40,Lot of 2 Case XX Knives,1053
40A,Case XX Large 14 Inch,1715
40B,Case XX Bulldog Folding Knife,1715
40C,Trench Art Knife with Sheath made by L.C. Marine,1715
40D,Cased Set of Civil War Knives,1715
40E,German NSKK Daggar made by Eichhorn Sollinger,1715
40F,Custom Made Hunting Knife,1715
40G,1860 US Calvary Sabre Very Rare,1715
40H,Japanese Officers Sword with Engraved Grips with Mums,1715
40I,Alex Cappel Naval Sword Solinger Germany with Regement,1715
40J,German Helmet Double Decal Heer,1715
40K,German Lufftwaffle Helmet,1715
40L,German Army Visor Cap,1715
40M,German Spike Top Helmet with Large Eagle,1715
40N,US Civil War Foot Officers Sword,1715
40O,Confederate Civil War Sword made by Issac Campbell and,1715
40P,US Naval Civil War Sword Dated 1862,1715
40Q,German Original Army Belt Buckel,1715
41,Lot of 2 Case XX Knives,1053
42,Lot of 2 Case XX Knives,1053
43,Lot of 2 Case XX Knives,1053
44,Lot of 2 Case XX Knives,1053
45,Lot of 2 Case XX Knives,1053
46,Lot of 2 Case XX Knives,1053
47,Lot of 2 Case XX Knives,1053
48,Lot of 2 Case XX Knives,1053
49,Lot of 2 Case XX Knives,1053
50,Lot of 2 Case XX Knives,1053
51,Lot of 2 Case XX Knives,1053
52,Lot of 3 Case XX Knives,1053
53,Lot of 3 Case XX Knives,1053
54,Lot of 3 Case XX Knives,1053
55,Lot of 3 Case XX Knives,1053
56,Lot of 3 Case XX Knives,1053
57,Lot of 3 Case XX Knives,1053
58,Lot of 3 Case XX Knives,1053
59,Lot of 3 Case XX Knives,1053
60,Lot of 3 Case XX Knives,1053
61,Lot of 3 Case XX Knives,1053
62,Lot of 3 Case XX Knives,1053
63,Lot of 3 Case XX Knives,1053
64,Lot of 3 Case XX Knives,1053
65,Lot of 3 Case XX Knives,1053
66,Lot of 2 Hen & Rooster Knives,1053
67,Lot of 2 Knives,1053
67A,1957 Chevrolet 2 Door Post Bel-Air,1715
67B,Ford A Model,1715
67C,1958 Chevroley Delray,1715
67D,1975 Plymouth Duster,1715
67E,1965 Mustang Convertible,1715
67F,2004 Hummer H2 Luxury Package,1715
67G,US Marine Corp 1963 Dodge M37 Weapon Carrier,1715
67H,Gilbarco Polly Gas Pump,1715
67I,24 FT Enclosed Car Hauler,254
67J,2004 Chrysler Crossfire,1715
67K,Willys Off Road 125CC Mini UTV Marines Go Kart,1715
68,Trapdoor Springfield .45-.70 Civil War Era.,1053
69,Winchester Model 1886 45/70 Caliber,1984
