1,Sal Maglie,5
2,Luis Aparicio,7
3,Don Mossi,8
4,Johnny Temple,9
5,George Zuverink,11
6,Dick Groat,12
7,Wally Burnette RC,13
8,Bob Nieman,14
9,Billy Gardner,17
10,Don Drysdale RC,18
11,Bob Wilson,19
12,Frank Sullivan,21
13,Jerry Snyder,22
14,Sherm Lollar,23
15,Bill Mazeroski RC,24
16,Bob Boyd,26
17,Ted Kazanski,27
18,Ron Northey,31
19,Tom Sturdivant RC,34
20,Frank Robinson RC,35
21,Frank Torre,37
22,Nellie Fox,38
23,Al Worthington RC,39
24,Early Wynn,40
25,Dee Fondy,42
26,Connie Johnson,43
27,Joe DeMaestri,44
28,Bill Bruton,48
29,Daryl Spencer,49
30,Herb Score,50
31,Clint Courtney ,51
32,Lee Walls,52
33,Ernie Banks,55
34,Dave Sisler RC,56
35,Jim Lemon,57
36,Dick Williams,59
37,Dusty Rhodes,61
38,Ike Delock,63
39,Peter Runnels,64
40,Brooks Lawrence,66
41,Chico Carrasquel,67
42,Ray Crone,68
43,Roy McMillan,69
44,Murry Dickson ,71
45,Bill Tuttle,72
46,Vito Valentinetti RC,74
47,Jim Piersall,75
48,Bob Clemente,76
49,Paul Foytack RC,77
50,Lindy McDaniel RC,79
51,Gil Hodges,80
52,Herm Wehmeier,81
53,Elston Howard,82
54,Lou Skizas RC,83
55,Moe Drabowsky RC,84
56,Larry Doby,85
57,Bill Sami,86
58,Tom Gorman,87
59,Roy Sievers,89
60,Mickey Vernon,92
61,Hal Jeffcoat,93
62,Bobby Del Greco,94
63,Mickey Mantle,95
64,Hank Aguirre RC,96
65,Bob Keegan,99
66,Hank Foiles,104
67,Johnny Antonelli,105
68,Ray Moore,106
69,Jim Rivera,107
70,Tommy Byrne,108
71,Bill Virdon,110
72,Hal Smith,111
73,Tom Brewer,112
74,Milwaukee Braves,114
75,Jim Gilliam,115
76,Mike Fornieles,116
77,Joe Adcock,117
78,Bob Porterfield,118
79,Stan Lopata,119
80,Cletis Boyer RC,121
81,Ken Boyer,122
82,Dave Philley,124
83,Al Kaline,125
84,Bob Wiesler ,126
85,Bob Buhl,127
86,Ed Bailey,128
87,Art Ditmar,132
88,Del Crandall,133
89,Bill Skowron,135
90,Jim Hegan,136
91,Minnie Minoso,138
92,Al Aber,141
93,Charley Thompson,142
94,Andy Pafko,143
95,Ray Narleski,144
96,Don Ferrarese,146
97,Al Walker,147
98,Don Mueller,148
99,Bob Kennedy,149
100,Bob Friend,150
101,Jack Harshman,152
102,Curt Simmons,158
103,Solly Drake RC,159
104,Billy Pierce,160
105,Pittsburgh Pirates ,161
106,Tommy Carroll,164
107,Ted Kluszewski,165
108,Roy Face,166
109,Vic Power,167
110,Frank Lary,168
111,Herb Piews RC,169
112,Duke Snider,170
113,Gene Woodling,172
114,Roger Craig,173
115,Don Larsen,175
116,Gene Baker,176
117,Eddie Yost,177
118,Don Bessent,178
119,Gus Bell,180
120,Dick Donovan,181
121,Hobie Landrith,182
122,Tito Francona RC,184
123,Johnny Kucks,185
124,Jim King,186
125,Felix Mantilla RC,188
126,Joe Margoneri RC,191
127,Hal Brown,194
128,Bobby Avila,195
129,Hank Sauer,197
130,Detroit Tigers ,198
131,Vernon Law,199
132,Gil McDougald,200
133,Sandy Amoros,201
134,Dick Gernert,202
135,Charley Maxwell,205
136,Lew Burdette,208
137,Roy Campanella,210
138,Camilo Pascual,211
139,Les Moss,213
140,Philadelphia Phillies ,214
141,Marv Grissom,216
142,Gene Stephens,217
143,Ray Jablonski,218
144,Tom Acker RC,219
145,Jackie Jensen,220
146,Dixie Howell,221
147,Alex Grammas,222
148,Marv Blaylock,224
149,Preston Ward,226
150,George Susce,229
151,George Kell,230
152,Whitey Lockman,232
153,Art Fowler,233
154,Dick Cole,234
155,Joe Ginsberg,236
156,Tom Morgan,239
157,Joe Lonnett RC,241
158,St Louis Cardinals,243
159,Billy Loes,244
160,Rip Repulski,245
161,Jose Valdivielso,246
162,Ronnie Kline,256
163,Walt Dropo,257
164,Steve Gromek,258
165,Eddie O'Brien,259
166,Del Ennis,260
167,Bob Chakales,261
168,Bobby Thomson,262
169,George Strickland,263
170,Harvey Haddix,265
171,Ken Kuhn RC,266
172,Danny Kravitz RC,267
173,Bob Cerv,269
174,Washington Senators,270
175,Danny O'Connell ,271
176,Bobby Shantz,272
177,Don Hoak,274
178,Cleveland Indians,275
179,Jim Pyburn RC,276
180,Johnny Podres,277
181,Fred Hatfield,278
182,Bob Thurman RC,279
183,Gail Harris,281
184,Jack Dittmer,282
185,Wes Covington RC,283
186,Don Zimmer,284
187,Ned Garver,285
188,Bobby Richardson RC,286
189,Ted Lepcio,288
190,Jim Bolger,289
191,Andy Carey,290
192,Windy McCall,291
193,Billy Klaus,292
194,Ted Abernathy RC,293
195,Rocky Bridges,294
196,Joe Collins,295
197,Johnny Klippstein,296
198,Irv Noren,298
