Item Number,Seller,Title,,Description,,Details,lot description
1,1,Red Doctor Style Purse,-,"New, Never Used, come with change pouch",.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Red Doctor Style Purse-New, Never Used, come with change pouch.  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
2,1,Purple Purse with Chihuahua,-,only used a few times,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Purple Purse with Chihuahua-only used a few times.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
3,1,Purple Wallet with Chihuahua,-,NWOT,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Purple Wallet with Chihuahua-NWOT.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
4,2,Brown Coach Purse,-,,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Brown Coach Purse-.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
5,2,NWT Blue Coach Wristlet,-,,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","NWT Blue Coach Wristlet-.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
6,3,Blue and Black Vera Bradley Crossbody Bag,-,Like new,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Blue and Black Vera Bradley Crossbody Bag-Like new.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
7,3,Brown Thirty-One Messenger Bag,-,Like new,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Brown Thirty-One Messenger Bag-Like new.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
8,3,Burnt Orange Vera Bradley Messenger Bag,-,Like new,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Burnt Orange Vera Bradley Messenger Bag-Like new.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
9,1,Pink Merona Purse,-,Never used,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Pink Merona Purse-Never used.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
10,1,Authentic Green Coach Purse,-,2017 Collection,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Authentic Green Coach Purse-2017 Collection.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
